Regio;RegioCode;OuderRegioCode;GrootOuderRegioCode;Partij;LijstNummer;LijstNaam;KandidaatNummer;KandidaatInitialen;KandidaatVoornaam;KandidaatTussenvoegsel;KandidaatAchternaam;KandidaatWoonplaats;KandidaatGeslacht;VeldType;Waarde
Groningen;P20;L528;;;20;Piratenpartij - De Groenen;29;S.;Steven;;Russchenberg;Rijnsburg;m;KandidaatAantalStemmen;0
Groningen;P20;L528;;;20;Piratenpartij - De Groenen;30;P.W.;Peter;;Braun;Kerkrade;m;KandidaatAantalStemmen;3
Groningen;P20;L528;;;20;Piratenpartij - De Groenen;31;A.C.;Arjan;;Bresser;Nijmegen;m;KandidaatAantalStemmen;1
Groningen;P20;L528;;;20;Piratenpartij - De Groenen;32;P.J.M.;Paul;;Freriks;Zevenaar;m;KandidaatAantalStemmen;1
Groningen;P20;L528;;;20;Piratenpartij - De Groenen;33;S.A.P.;Stefan;;Dekkers;Roosendaal;m;KandidaatAantalStemmen;1
Groningen;P20;L528;;;20;Piratenpartij - De Groenen;34;P.J.;Peter;;Kemmink;Lelystad;m;KandidaatAantalStemmen;3
Groningen;P20;L528;;;20;Piratenpartij - De Groenen;35;V.C.;Vincent;van der;Velde;Texel;m;KandidaatAantalStemmen;15
Groningen;P20;L528;;;20;Piratenpartij - De Groenen;36;A.;Anne;de;Bruijn;Hellevoetsluis;m;KandidaatAantalStemmen;1
Groningen;P20;L528;;;20;Piratenpartij - De Groenen;37;T.F.M.;Tom;;Bakkers;Amsterdam;m;KandidaatAantalStemmen;1
Groningen;P20;L528;;;20;Piratenpartij - De Groenen;38;J.J.;Jaap;van;Gelderen;Zeist;m;KandidaatAantalStemmen;1
Groningen;P20;L528;;;20;Piratenpartij - De Groenen;39;A.J.J.;Auke;van;Breemen;Nijmegen;m;KandidaatAantalStemmen;0
Groningen;P20;L528;;;20;Piratenpartij - De Groenen;40;G.P.;Goof;;Pontier;Doetinchem;m;KandidaatAantalStemmen;0
Groningen;P20;L528;;;20;Piratenpartij - De Groenen;41;J.W.J.;Jaap;baron van;Till;Rhenen;m;KandidaatAantalStemmen;5
Groningen;P20;L528;;;20;Piratenpartij - De Groenen;42;M.G.M.H.;Metje;;Blaak;Amsterdam;v;KandidaatAantalStemmen;17
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);;;;;;;;LijstAantalStemmen;50155
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);1;B.;Bas;;Eickhout;Utrecht;;KandidaatAantalStemmen;29199
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);2;M.;Mohammed;;Chahim;Helmond;;KandidaatAantalStemmen;2045
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);3;M.E.;Marit;;Maij;'s-Gravenhage;;KandidaatAantalStemmen;6679
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);4;K.;Kim;van;Sparrentak;Rotterdam;;KandidaatAantalStemmen;3385
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);5;M.H.A.;Tineke;;Strik;Dodewaard;;KandidaatAantalStemmen;1513
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);6;M.J.A.;Thijs;;Reuten;Zaandam;;KandidaatAantalStemmen;215
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);7;L.I.;Lara;;Wolters;Brussel;;KandidaatAantalStemmen;1247
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);8;U.;Ufuk;;Kahya;'s-Hertogenbosch;;KandidaatAantalStemmen;126
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);9;E.L.;Elmar;;Smid;'s-Gravenhage;;KandidaatAantalStemmen;222
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);10;C.;Catarina;;Cordeiro Vieira;Hilversum;;KandidaatAantalStemmen;567
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);11;F.;Femke;;Brouwer;'s-Gravenhage;;KandidaatAantalStemmen;613
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);12;S.;Sinan;;Özkaya;'s-Gravenhage;;KandidaatAantalStemmen;135
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);13;R.;Ralph;du;Long;Assen;;KandidaatAantalStemmen;615
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);14;M.;Marius;;Troost;Amsterdam;;KandidaatAantalStemmen;82
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);15;J.D.;Jolein;;Baidenmann;Amsterdam;;KandidaatAantalStemmen;95
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);16;L.V.;Lara;;Sibbing;Hilversum;;KandidaatAantalStemmen;271
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);17;M.J.;Max;van den;Berg;Groningen;;KandidaatAantalStemmen;1868
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);18;K.S.;Kenville;;Kleinmoedig;Rotterdam;;KandidaatAantalStemmen;75
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);19;H.;Hedy;d';Ancona;Amsterdam;;KandidaatAantalStemmen;810
Fryslân;P21;L528;;;1;GROENLINKS / Partij van de Arbeid (PvdA);20;A.M.;Anna;;Koolstra;'s-Gravenhage;;KandidaatAantalStemmen;393
Fryslân;P21;L528;;;2;VVD;;;;;;;;LijstAantalStemmen;20305
Fryslân;P21;L528;;;2;VVD;1;M.;Malik;;Azmani;'s-Gravenhage;m;KandidaatAantalStemmen;11273
Fryslân;P21;L528;;;2;VVD;2;B.;Bart;;Groothuis;Voorburg;m;KandidaatAantalStemmen;2945
Fryslân;P21;L528;;;2;VVD;3;J.N.;Jeannette;;Baljeu;Rotterdam;v;KandidaatAantalStemmen;2227
Fryslân;P21;L528;;;2;VVD;4;L.W.;Lennart;;Salemink;Amsterdam;m;KandidaatAantalStemmen;154
Fryslân;P21;L528;;;2;VVD;5;A.S.;Alisha;;Müller;Voorburg;v;KandidaatAantalStemmen;353
Fryslân;P21;L528;;;2;VVD;6;F.A.I.A.;Fabiènne;;Hendricks;Maastricht;v;KandidaatAantalStemmen;299
Fryslân;P21;L528;;;2;VVD;7;H.;Bart;;Millenaar;Brussel;m;KandidaatAantalStemmen;309
Fryslân;P21;L528;;;2;VVD;8;E.F.;Ellen;;Boelema;Brussel;v;KandidaatAantalStemmen;249
Fryslân;P21;L528;;;2;VVD;9;A.;Anouk;van;Brug;'s-Gravenhage;v;KandidaatAantalStemmen;823
Fryslân;P21;L528;;;2;VVD;10;M.;Marco;;Smit;Niebert;m;KandidaatAantalStemmen;785
Fryslân;P21;L528;;;2;VVD;11;B.G.A.;Björn;de;Groot;Brussel;m;KandidaatAantalStemmen;34
Fryslân;P21;L528;;;2;VVD;12;P.E.;Pieter-Bas;van;Suijlichem;Utrecht;m;KandidaatAantalStemmen;20
Fryslân;P21;L528;;;2;VVD;13;S.M.;Sander;;Janssen;Hengelo;m;KandidaatAantalStemmen;150
Fryslân;P21;L528;;;2;VVD;14;J.M.;Jacques Michél;;Bloi;Slenaken;m;KandidaatAantalStemmen;9
Fryslân;P21;L528;;;2;VVD;15;A.H.E.M.;Anna-Chistina;;Gräfin von der Schulenburg;Leusden;v;KandidaatAantalStemmen;100
Fryslân;P21;L528;;;2;VVD;16;E.C.;Erik;;Becker;Maastricht;m;KandidaatAantalStemmen;29
Fryslân;P21;L528;;;2;VVD;17;M.L.L.C.;Marlou;van;Beek;Sluis;v;KandidaatAantalStemmen;73
Fryslân;P21;L528;;;2;VVD;18;G.P.;Gé;;Overdevest;Zoeterwoude;m;KandidaatAantalStemmen;18
Fryslân;P21;L528;;;2;VVD;19;P.P.;Pepijn;van den;Hoogenband;Utrecht;m;KandidaatAantalStemmen;29
Fryslân;P21;L528;;;2;VVD;20;F.M.C.;Francine;;Heijnen;Delft;v;KandidaatAantalStemmen;85
Fryslân;P21;L528;;;2;VVD;21;A.;André;;Schuurman;Baarn;m;KandidaatAantalStemmen;18
Fryslân;P21;L528;;;2;VVD;22;E.N.;Erik;;Sjoers;Dronten;m;KandidaatAantalStemmen;129
Fryslân;P21;L528;;;2;VVD;23;R.C.M.;Roeland;van der;Zee;Arnhem;m;KandidaatAantalStemmen;40
Fryslân;P21;L528;;;2;VVD;24;A.J.;Alexander;;Bakker;Landsmeer;m;KandidaatAantalStemmen;17
Fryslân;P21;L528;;;2;VVD;25;F.A.J.;Frederik;;Peters;Lent;m;KandidaatAantalStemmen;12
Fryslân;P21;L528;;;2;VVD;26;A.R.P.;Richard;van;Scherpenzeel;Maassluis;m;KandidaatAantalStemmen;13
Fryslân;P21;L528;;;2;VVD;27;J.W.E.;Jeroen Willem;;Klomps;Maarssen;m;KandidaatAantalStemmen;11
Fryslân;P21;L528;;;2;VVD;28;C.;Casper;;Sonderen;Winterswijk;m;KandidaatAantalStemmen;101
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;;;;;;;;LijstAantalStemmen;30280
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;1;T.B.W.;Tom;;Berendsen;Breda;m;KandidaatAantalStemmen;13781
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;2;I.;Ingeborg;ter;Laak;Zoetermeer;v;KandidaatAantalStemmen;1926
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;3;J.J.M.;Jeroen;;Lenaers;Stramproy;m;KandidaatAantalStemmen;504
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;4;W.;Willemien;;Koning-Hoeve;Oudkarspel;v;KandidaatAantalStemmen;696
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;5;S.;Sjoerd;;Wijnsma;Leeuwarden;m;KandidaatAantalStemmen;12151
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;6;G.;Gerben;;Horst;Nieuwegein;m;KandidaatAantalStemmen;55
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;7;M.D.W.;Merel;;Balduk;Didam;v;KandidaatAantalStemmen;146
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;8;R.B.G.;Robbert;van;Eerd;Amsterdam;m;KandidaatAantalStemmen;30
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;9;S.;Suzanna;;Broekhuizen;Utrecht;v;KandidaatAantalStemmen;110
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;10;A.J.H.;Arjan;;Tolkamp;Aalten;m;KandidaatAantalStemmen;31
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;11;L.A.;Leo;van;Gelder;Barendrecht;m;KandidaatAantalStemmen;10
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;12;H.;Bert;;Sonneveld;Bussum;m;KandidaatAantalStemmen;35
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;13;J.;Johan;van;Slooten;Urk;m;KandidaatAantalStemmen;50
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;14;L.;Lily;;Maaref;Oost West en Middelbeers;v;KandidaatAantalStemmen;16
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;15;J.N.;Niek;;Wijmenga;Heiloo;m;KandidaatAantalStemmen;31
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;16;C.W.M.;Chris;;Wouters;Maastricht;m;KandidaatAantalStemmen;19
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;17;J.G.;Joëlle;;Cueche Hernandez;Den Helder;v;KandidaatAantalStemmen;26
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;18;V.M.J.E.;Veerle;;Bens;Oss;v;KandidaatAantalStemmen;18
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;19;R.J.C.;Rody;van der;Pouw Kraan;Mijdrecht;m;KandidaatAantalStemmen;9
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;20;R.J.;Reinette;;Gjaltema-Van der Laan;Marum;v;KandidaatAantalStemmen;413
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;21;J.;Judith;;Compagner;Wijhe;v;KandidaatAantalStemmen;25
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;22;A.;André;;Poortman;Zwolle;m;KandidaatAantalStemmen;24
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;23;E.P.J.;Elies;;Lemkes-Straver;Nuenen;v;KandidaatAantalStemmen;8
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;24;K.W.J.;Kevin;;Klinkspoor;Naaldwijk;m;KandidaatAantalStemmen;10
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;25;I.;Iris;;Bouwers;Zuidwolde;v;KandidaatAantalStemmen;88
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;26;H.M.;Hilde;;Palland-Mulder;Kampen;v;KandidaatAantalStemmen;28
Fryslân;P21;L528;;;3;CDA - Europese Volkspartij;27;J.;Jo-Annes;de;Bat;Kloetinge;m;KandidaatAantalStemmen;40
Fryslân;P21;L528;;;4;Forum voor Democratie;;;;;;;;LijstAantalStemmen;8152
Fryslân;P21;L528;;;4;Forum voor Democratie;1;R.J.;;;Dekker;Amsterdam;;KandidaatAantalStemmen;5940
Fryslân;P21;L528;;;4;Forum voor Democratie;2;F.J.H.;;;Jansen;Amsterdam;;KandidaatAantalStemmen;139
Fryslân;P21;L528;;;4;Forum voor Democratie;3;P.;;van;Houwelingen;'s-Gravenhage;;KandidaatAantalStemmen;752
Fryslân;P21;L528;;;4;Forum voor Democratie;4;M.J.S.;;;Etalle;'s-Gravenhage;;KandidaatAantalStemmen;38
Fryslân;P21;L528;;;4;Forum voor Democratie;5;M.R.;;van den;Boomgaard;Zoetermeer;;KandidaatAantalStemmen;21
Fryslân;P21;L528;;;4;Forum voor Democratie;6;J.V.;;;Postuma;Almere;;KandidaatAantalStemmen;115
Fryslân;P21;L528;;;4;Forum voor Democratie;7;J.;;;Dessing;Amsterdam;;KandidaatAantalStemmen;14
Fryslân;P21;L528;;;4;Forum voor Democratie;8;T.H.G.;;;Heller;Helmond;;KandidaatAantalStemmen;7
Fryslân;P21;L528;;;4;Forum voor Democratie;9;M.;;;Schenk;Voorhout;;KandidaatAantalStemmen;6
Fryslân;P21;L528;;;4;Forum voor Democratie;10;B.S.T.;;;Hadderingh;Almere;;KandidaatAantalStemmen;10
Fryslân;P21;L528;;;4;Forum voor Democratie;11;J.O.;;van de;Breevaart;Hendrik-Ido-Ambacht;;KandidaatAantalStemmen;7
Fryslân;P21;L528;;;4;Forum voor Democratie;12;E.S.J.;;;Hoogzand;Hellevoetsluis;;KandidaatAantalStemmen;2
Fryslân;P21;L528;;;4;Forum voor Democratie;13;A.R.;;;Oostdijk;Rotterdam;;KandidaatAantalStemmen;3
Fryslân;P21;L528;;;4;Forum voor Democratie;14;K.;;;Provoost;Westkapelle;;KandidaatAantalStemmen;6
Fryslân;P21;L528;;;4;Forum voor Democratie;15;A.V.B.;;;Vos;Hoogeveen;;KandidaatAantalStemmen;28
Fryslân;P21;L528;;;4;Forum voor Democratie;16;S.N.E.;;de;Hartog;Veenendaal;;KandidaatAantalStemmen;2
Fryslân;P21;L528;;;4;Forum voor Democratie;17;N.S.F.;;;Fiene;Krinice;;KandidaatAantalStemmen;2
Fryslân;P21;L528;;;4;Forum voor Democratie;18;C.;;;Hodde;Almere;;KandidaatAantalStemmen;1
Fryslân;P21;L528;;;4;Forum voor Democratie;19;S.;;;Akasi;Amstelveen;;KandidaatAantalStemmen;6
Fryslân;P21;L528;;;4;Forum voor Democratie;20;J.D.;;;Kop;Kaatsheuvel;;KandidaatAantalStemmen;9
Fryslân;P21;L528;;;4;Forum voor Democratie;21;C.W.;;;Averdieck;Noordwijk;;KandidaatAantalStemmen;1
Fryslân;P21;L528;;;4;Forum voor Democratie;22;R.R.;;;Haak;Nijmegen;;KandidaatAantalStemmen;3
Fryslân;P21;L528;;;4;Forum voor Democratie;23;E.;;;Bonninga;Delfzijl;;KandidaatAantalStemmen;23
Fryslân;P21;L528;;;4;Forum voor Democratie;24;A.E.;;;Lubbers;Zuidwolde;;KandidaatAantalStemmen;19
Fryslân;P21;L528;;;4;Forum voor Democratie;25;R.B.;;;Driessen;Reuver;;KandidaatAantalStemmen;4
Fryslân;P21;L528;;;4;Forum voor Democratie;26;A.H.J.W.;;van;Schijndel;Amsterdam;;KandidaatAantalStemmen;5
Fryslân;P21;L528;;;4;Forum voor Democratie;27;J.C.M.;;van den;Oetelaar;Schijndel;;KandidaatAantalStemmen;4
Fryslân;P21;L528;;;4;Forum voor Democratie;28;S.G.M.;;;Lukkassen;Arnhem;;KandidaatAantalStemmen;4
Fryslân;P21;L528;;;4;Forum voor Democratie;29;P.B.;;;Cliteur;Amsterdam;;KandidaatAantalStemmen;13
Fryslân;P21;L528;;;4;Forum voor Democratie;30;G.F.C.;;van;Meijeren;Heino;;KandidaatAantalStemmen;294
Fryslân;P21;L528;;;4;Forum voor Democratie;31;T.H.P.;;;Baudet;Amsterdam;;KandidaatAantalStemmen;674
Fryslân;P21;L528;;;5;D66;;;;;;;;LijstAantalStemmen;15542
Fryslân;P21;L528;;;5;D66;1;G.M.;Gerben-Jan;;Gerbrandij;'s-Gravenhage;;KandidaatAantalStemmen;6349
Fryslân;P21;L528;;;5;D66;2;R.;Raquel;;Garcia Hermida-van der Walle;Gorredijk;;KandidaatAantalStemmen;7108
Fryslân;P21;L528;;;5;D66;3;B.G.P.;Brigitte;van den;Berg;Beverwijk;;KandidaatAantalStemmen;617
Fryslân;P21;L528;;;5;D66;4;N.M.;Ellen;;Mok;Rotterdam;;KandidaatAantalStemmen;428
Fryslân;P21;L528;;;5;D66;5;S.J.;Susanne;;Caarls;'s-Gravenhage;;KandidaatAantalStemmen;123
Fryslân;P21;L528;;;5;D66;6;L.;Leonne;van;Vlimmeren;Wenen;;KandidaatAantalStemmen;43
Fryslân;P21;L528;;;5;D66;7;J.J.W.;Jasper;;Veen;'s-Gravenhage;;KandidaatAantalStemmen;31
Fryslân;P21;L528;;;5;D66;8;L.;Laura;de;Vries;Westervoort;;KandidaatAantalStemmen;171
Fryslân;P21;L528;;;5;D66;9;J.M.;Anita;;Pannebakker;Overijse;;KandidaatAantalStemmen;85
Fryslân;P21;L528;;;5;D66;10;E.F.C.N.;Emma;;Laurijssens-van Engelenhoven;Etten-Leur;;KandidaatAantalStemmen;38
Fryslân;P21;L528;;;5;D66;11;P.R.;Pepijn;;Pi Van de Venne;Sittard;;KandidaatAantalStemmen;13
Fryslân;P21;L528;;;5;D66;12;M.;Martijn;;Huysmans;De Bilt;;KandidaatAantalStemmen;27
Fryslân;P21;L528;;;5;D66;13;K.J.E.;Karin;;Jacobs;Sint Pieters Woluwe;;KandidaatAantalStemmen;15
Fryslân;P21;L528;;;5;D66;14;H.;Hendri;;Nortier;Barneveld;;KandidaatAantalStemmen;10
Fryslân;P21;L528;;;5;D66;15;J.G.M.;Anne;;Schuurmans;'s-Gravenhage;;KandidaatAantalStemmen;33
Fryslân;P21;L528;;;5;D66;16;M.;Melih;;Uzun;Harderwijk;;KandidaatAantalStemmen;23
Fryslân;P21;L528;;;5;D66;17;R.M.;Robin;van;Leijen;Maassluis;;KandidaatAantalStemmen;10
Fryslân;P21;L528;;;5;D66;18;M.P.E.;Maarten;;Tollenaar;Leiden;;KandidaatAantalStemmen;6
Fryslân;P21;L528;;;5;D66;19;E.F.;Liesbeth;;Krol;Koudekerk aan den Rijn;;KandidaatAantalStemmen;14
Fryslân;P21;L528;;;5;D66;20;U.A.;Fons;;Cazius;Rotterdam;;KandidaatAantalStemmen;4
Fryslân;P21;L528;;;5;D66;21;S.B.;Stefan;;Pack;'s-Gravenhage;;KandidaatAantalStemmen;5
Fryslân;P21;L528;;;5;D66;22;C.J.;Caecilia Johanna;van;Peski;Tilburg;;KandidaatAantalStemmen;3
Fryslân;P21;L528;;;5;D66;23;D.;Daniëlle;van;Hulst;Eymet;;KandidaatAantalStemmen;74
Fryslân;P21;L528;;;5;D66;24;A.;Amine;;Oulad Lmaroudia;Heerlen;;KandidaatAantalStemmen;15
Fryslân;P21;L528;;;5;D66;25;J.A.;Jane Arifa;;Badoella;Rijswijk;;KandidaatAantalStemmen;12
Fryslân;P21;L528;;;5;D66;26;J.;Jolanta;;Polomski;Zeist;;KandidaatAantalStemmen;6
Fryslân;P21;L528;;;5;D66;27;M.;Marije;;Dijksma;Amsterdam;;KandidaatAantalStemmen;24
Fryslân;P21;L528;;;5;D66;28;C.G.J.;Christiaan;de;Vries;Oss;;KandidaatAantalStemmen;13
Fryslân;P21;L528;;;5;D66;29;S.J.P.;Stef;;Smits;Venray;;KandidaatAantalStemmen;3
Fryslân;P21;L528;;;5;D66;30;R.A.J.;Rutger;;Schonis;Middelburg;;KandidaatAantalStemmen;5
Fryslân;P21;L528;;;5;D66;31;Y.;Yassmine;El;Ksaihi;Amsterdam;;KandidaatAantalStemmen;13
Fryslân;P21;L528;;;5;D66;32;M.A.;Michiel;;Rijsberman;Almere;;KandidaatAantalStemmen;4
Fryslân;P21;L528;;;5;D66;33;A.C.;Alexandra;van;Huffelen;Utrecht;;KandidaatAantalStemmen;27
Fryslân;P21;L528;;;5;D66;34;K.H.;Kajsa;;Ollongren;Amsterdam;;KandidaatAantalStemmen;190
Fryslân;P21;L528;;;6;Partij voor de Dieren;;;;;;;;LijstAantalStemmen;8655
Fryslân;P21;L528;;;6;Partij voor de Dieren;1;A.A.H.;Anja;;Hazekamp;Etterbeek;;KandidaatAantalStemmen;5376
Fryslân;P21;L528;;;6;Partij voor de Dieren;2;F.P.;Frank;;Wassenberg;Geleen;;KandidaatAantalStemmen;244
Fryslân;P21;L528;;;6;Partij voor de Dieren;3;M.E.;Mandy;;Ligthart;Antwerpen;;KandidaatAantalStemmen;298
Fryslân;P21;L528;;;6;Partij voor de Dieren;4;J.F.W.;Johnas;van;Lammeren;Amersfoort;;KandidaatAantalStemmen;47
Fryslân;P21;L528;;;6;Partij voor de Dieren;5;N.H.M.;Ellen;;Putman;Rijsbergen;;KandidaatAantalStemmen;237
Fryslân;P21;L528;;;6;Partij voor de Dieren;6;R.J.;Ronan;van;Langen;Groningen;;KandidaatAantalStemmen;463
Fryslân;P21;L528;;;6;Partij voor de Dieren;7;V.;Vivian;de;Hoogh;Breda;;KandidaatAantalStemmen;175
Fryslân;P21;L528;;;6;Partij voor de Dieren;8;W.I.;Wesley;;Pechler;Groningen;;KandidaatAantalStemmen;109
Fryslân;P21;L528;;;6;Partij voor de Dieren;9;K.;Kelli;;Tiggelman;Ede;;KandidaatAantalStemmen;43
Fryslân;P21;L528;;;6;Partij voor de Dieren;10;W.M.N.;Wouter;;Kraidy;Gouda;;KandidaatAantalStemmen;18
Fryslân;P21;L528;;;6;Partij voor de Dieren;11;I.M.;Iris;;Dicke;Amsterdam;;KandidaatAantalStemmen;81
Fryslân;P21;L528;;;6;Partij voor de Dieren;12;J.E.;Jules;;Vaessen;Maastricht;;KandidaatAantalStemmen;7
Fryslân;P21;L528;;;6;Partij voor de Dieren;13;J.;Jesse;;Luijendijk;Almere;;KandidaatAantalStemmen;9
Fryslân;P21;L528;;;6;Partij voor de Dieren;14;J.M.;Jesseka;;Batteau;Woudenberg;;KandidaatAantalStemmen;27
Fryslân;P21;L528;;;6;Partij voor de Dieren;15;T.A.O.;Trees;;Janssens;Middelburg;;KandidaatAantalStemmen;15
Fryslân;P21;L528;;;6;Partij voor de Dieren;16;S.J.;Siska;;Peeks;Assen;;KandidaatAantalStemmen;105
Fryslân;P21;L528;;;6;Partij voor de Dieren;17;K.;Kıvılcım;;Pınar;Alkmaar;;KandidaatAantalStemmen;22
Fryslân;P21;L528;;;6;Partij voor de Dieren;18;A.H.K.;Carla;van;Viegen;Pijnacker;;KandidaatAantalStemmen;13
Fryslân;P21;L528;;;6;Partij voor de Dieren;19;N.;Nicole;;Dick;'s-Gravenhage;;KandidaatAantalStemmen;18
Fryslân;P21;L528;;;6;Partij voor de Dieren;20;H.E.;Erik;;Lu;Arnhem;;KandidaatAantalStemmen;12
Fryslân;P21;L528;;;6;Partij voor de Dieren;21;G.;Gaby;;Markandu;Zwolle;;KandidaatAantalStemmen;154
Fryslân;P21;L528;;;6;Partij voor de Dieren;22;X.D.E.;Xenia;;Minnaert;Utrecht;;KandidaatAantalStemmen;53
Fryslân;P21;L528;;;6;Partij voor de Dieren;23;K.;Kirsten;;Weitering;Rotterdam;;KandidaatAantalStemmen;13
Fryslân;P21;L528;;;6;Partij voor de Dieren;24;Y.X.;Yuri;;Zandwijken;Haarlem;;KandidaatAantalStemmen;2
Fryslân;P21;L528;;;6;Partij voor de Dieren;25;C.G.B.;Charlotte;van;Gemeren;Leiden;;KandidaatAantalStemmen;15
Fryslân;P21;L528;;;6;Partij voor de Dieren;26;E.J.;Ewout;van;Hoek;Tilburg;;KandidaatAantalStemmen;9
Fryslân;P21;L528;;;6;Partij voor de Dieren;27;N.M.;Nayra;van;Lubek;Amersfoort;;KandidaatAantalStemmen;9
Fryslân;P21;L528;;;6;Partij voor de Dieren;28;M.;Merel;;Muller;Almelo;;KandidaatAantalStemmen;49
Fryslân;P21;L528;;;6;Partij voor de Dieren;29;T.;Tim;;Feij;Maastricht;;KandidaatAantalStemmen;2
Fryslân;P21;L528;;;6;Partij voor de Dieren;30;E.M.F.F.;Elsa;;Miedema;'s-Gravenhage;;KandidaatAantalStemmen;13
Fryslân;P21;L528;;;6;Partij voor de Dieren;31;N.;Niek;;Brunninkhuis;Rheden;;KandidaatAantalStemmen;3
Fryslân;P21;L528;;;6;Partij voor de Dieren;32;R.;Ronnie;;Koop;Dokkum;;KandidaatAantalStemmen;407
Fryslân;P21;L528;;;6;Partij voor de Dieren;33;E.;Esther;;Groenewegen;Lievelde;;KandidaatAantalStemmen;21
Fryslân;P21;L528;;;6;Partij voor de Dieren;34;E.F.;Erwin;;Scheijde;Alphen aan den Rijn;;KandidaatAantalStemmen;8
Fryslân;P21;L528;;;6;Partij voor de Dieren;35;O.;Onno;;Loonstra;Ie;;KandidaatAantalStemmen;91
Fryslân;P21;L528;;;6;Partij voor de Dieren;36;B.I.;Barbara;;Stok;Groningen;;KandidaatAantalStemmen;132
Fryslân;P21;L528;;;6;Partij voor de Dieren;37;E.S.;Eva;;Akerboom;Lisse;;KandidaatAantalStemmen;8
Fryslân;P21;L528;;;6;Partij voor de Dieren;38;E.M.;Eva;van;Esch;Utrecht;;KandidaatAantalStemmen;8
Fryslân;P21;L528;;;6;Partij voor de Dieren;39;C.;Christine;;Teunissen;'s-Gravenhage;;KandidaatAantalStemmen;16
Fryslân;P21;L528;;;6;Partij voor de Dieren;40;I.;Ines;;Kostić;Hilversum;;KandidaatAantalStemmen;51
Fryslân;P21;L528;;;6;Partij voor de Dieren;41;E.;Esther;;Ouwehand;'s-Gravenhage;;KandidaatAantalStemmen;272
Fryslân;P21;L528;;;7;50PLUS;;;;;;;;LijstAantalStemmen;1761
Fryslân;P21;L528;;;7;50PLUS;1;A.;Adriana;;Hernández Martínez;'s-Hertogenbosch;v;KandidaatAantalStemmen;1028
Fryslân;P21;L528;;;7;50PLUS;2;G.J.P.;Gerrit-Jan;van;Otterloo;'s-Gravenhage;m;KandidaatAantalStemmen;104
Fryslân;P21;L528;;;7;50PLUS;3;A.M.B.;Bennie;van;Est;Maastricht;m;KandidaatAantalStemmen;35
Fryslân;P21;L528;;;7;50PLUS;4;A.H.J.;Arnold;van;Strien;Haarlem;m;KandidaatAantalStemmen;21
